Track,UTM Zone,UTM Northing,UTM Easting,Hour,Min,Sec,Month,Date,Year,Altitude
New,19,4928279,606349,,,,,,,.450955
,19,5067137,603707,,,,,,,.450955
New,19,4928279,606349,,,,,,,.450955
,19,5067137,603707,,,,,,,.450955
,19,5067761,636075,,,,,,,.450955
,19,4928898,639122,,,,,,,.450955
New,19,4881250,540032,,,,,,,.450955
,19,5251590,537717,,,,,,,.450955
,19,5251876,569147,,,,,,,.450955
,19,4881536,573391,,,,,,,.450955
New,19,4834905,473125,,,,,,,.450955
,19,5251523,474855,,,,,,,.450955
,19,5251472,506287,,,,,,,.450955
,19,4834854,506719,,,,,,,.450955
New,19,4835124,439533,,,,,,,.450955
,19,5205438,442980,,,,,,,.450955
New,19,4835512,405941,,,,,,,.450955
,19,5113228,409934,,,,,,,.450955
New,19,4790519,337643,,,,,,,.450955
,19,4789794,371468,,,,,,,.450955
,19,5067492,376848,,,,,,,.450955
New,19,4835512,405941,,,,,,,.450955
,19,4789238,405292,,,,,,,.450955
,19,4789794,371468,,,,,,,.450955
,19,4743523,370595,,,,,,,.450955
,19,4744247,336541,,,,,,,.450955
,19,4836794,338755,,,,,,,.450955
New,19,4883105,338540,,,,,,,.450955
,19,4836794,338755,,,,,,,.450955
,19,4834972,540311,,,,,,,.450955
,19,4881250,540032,,,,,,,.450955
New,19,4928503,619247,,,,,,,.450955
,19,4920542,619393,,,,,,,.450955
,19,4920228,600821,,,,,,,.450955
,19,4928189,600698,,,,,,,.450955
,19,4881908,601412,,,,,,,.450955
,19,4883105,338540,,,,,,,.450955
,19,4929386,339678,,,,,,,.450955
New,19,4929354,341004,,,,,,,.450955
,19,4929519,665621,,,,,,,.450955
,19,4975804,664436,,,,,,,.450955
New,19,5021469,637125,,,,,,,.450955
,19,5022263,669773,,,,,,,.450955
,19,4975976,671014,,,,,,,.450955
,19,4975838,334248,,,,,,,.450955
,19,5022125,335451,,,,,,,.450955
,19,5021925,343286,,,,,,,.450955
,19,4929354,341004,,,,,,,.450955
,19,4929486,335703,,,,,,,.450955
,19,4975770,336878,,,,,,,.450955
New,19,5067492,376848,,,,,,,.450955
,19,5068218,344440,,,,,,,.450955
,19,5021925,343286,,,,,,,.450955
,19,5021469,637125,,,,,,,.450955
,19,5067762,636115,,,,,,,.450955
,19,5067137,603707,,,,,,,.450955
New,19,5113228,409934,,,,,,,.450955
,19,5113785,377768,,,,,,,.450955
,19,5067492,376848,,,,,,,.450955
,19,5067137,603707,,,,,,,.450955
,19,5113431,602933,,,,,,,.450955
New,19,5135449,410261,,,,,,,.450955
,19,5135608,400006,,,,,,,.450955
,19,5113388,399642,,,,,,,.450955
New,19,5159525,410616,,,,,,,.450955
,19,5113227,410023,,,,,,,.450955
,19,5113431,602933,,,,,,,.450955
,19,5159727,602153,,,,,,,.450955
New,19,5205438,442980,,,,,,,.450955
,19,5205825,411303,,,,,,,.450955
,19,5159525,410616,,,,,,,.450955
,19,5159727,602153,,,,,,,.450955
,19,5206027,601367,,,,,,,.450955
New,19,5251742,443425,,,,,,,.450955
,19,5252331,600576,,,,,,,.450955
,19,5206027,601367,,,,,,,.450955
,19,5205438,442980,,,,,,,.450955
,19,5251742,443425,,,,,,,.450955
New,19,5251505,479507,,,,,,,.450955
,19,5260764,479539,,,,,,,.450955
,19,5260729,498744,,,,,,,.450955
,19,5251469,498742,,,,,,,.450955
